

John Durham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Durham
Gender	Male
Abode	Rose Place
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Jan 1833
Age At Death	8
Age At Death (Years)	8
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5997
Register	Burials 1833 - 1835, Page 88, Entry 6374
Source	LDS Film 560881
Parent	Jas. Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107832&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107832&Relationship=2ndParent



