

William Malm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059380
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Malm
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1830
Witnesses	William Malm; Hannah Brown
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 283, Entry 847
Source	LDS Film 93918
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059380&Relationship=Groom
Witnessed Marriage Of	Mary O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059380&Relationship=Bride



