

Henry Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110357
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Blackburn
Gender	Male
Abode	Burlington St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Jul 1834
Register	Burials 1833 - 1835, Page 116, Entry 8479
Source	LDS Film 560881
Parent Of	Alice Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110357&Relationship=Deceased



