

Seth Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111828
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Schofield
Gender	Male
Abode	Sir Thos. Buildings
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Feb 1835
Register	Burials 1835 - 1837, Page 130, Entry 9505
Source	LDS Film 560881
Parent Of	Sophia Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111828&Relationship=Deceased
Married To	Mara.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111828&Relationship=2ndParent



