

Henry James Amey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224690
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Amey
Gender	Male
Abode	Russel St.
Year	1821 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1821
Occupation (As Documented)	Captain in the Army
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1813 - 1838, Page 37, Entry 293
Source	LDS Film 1546062
Parent Of	Henrietta Mary Amey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224690&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224690&Relationship=2ndParent



