

Joanna Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169496
First Name (With Contractions)	Joanna
First Name (Without Contractions)	Joanna
Surname	Roberts
Spouse's Occupation (As Documented)	Coachmaker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Woodstock St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1841
Register	Baptisms 1840 - 1841, Page 134, Entry 1066
Source	LDS Film 1656423
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169496&Relationship=Baptised
Married To	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169496&Relationship=1stParent



