

Ellen Lodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059531
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lodge
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Bridport St
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1804
Date Of Child's Birth	8 Jan 1804
Register	Baptisms 1801 - 1812, Page 30, Entry 24
Source	LDS Film 1656195
Parent Of	Margt. Lodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059531&Relationship=Baptised
Married To	Willm. Lodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059531&Relationship=1stParent



