

Elizabeth Snowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424247
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Snowden
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Nov 1810
Date Of Child's Birth	8 Nov 1810
Source	LDS Film 1468980
Parent Of	John Snowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424247&Relationship=Baptised
Married To	John Snowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424247&Relationship=1stParent



