

Thomas Carney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434537
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carney
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Jan 1854
Date Of Child's Birth	13 Jan 1854
Notes	[Mother's surname not entered]
Register	Baptisms 1853 - 1855, Page 312, Entry 9
Source	LDS Film 396377
Parent Of	Ann Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434537&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434537&Relationship=2ndParent



