

David Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040652
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Smith
Gender	Male
Abode	Pitt Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1841
Occupation (As Documented)	Wine Cooper
Occupation (Standardised)	Wine Cooper
Minor Or Full	full
Status	Bachelor
Witnesses	William Price; Ellen Levers, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 118, Entry 102
Source	LDS Film 1068927
Witnessed By	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040652&Relationship=Witness_1
Witnessed By	Ellen Levers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040652&Relationship=Witness_2
Married To	Elizabeth Daley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040652&Relationship=Bride



