

David McWatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175357
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McWatt
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Windsor View Windsor
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 396, Entry 3163
Source	LDS Film 2045907
Parent	Alexander McWatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175357&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175357&Relationship=2ndParent



