

John Usherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Usherwood
Gender	Male
Abode	Church Alley
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1834
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1834, Page 206, Entry 1644
Source	LDS Film 2045907
Parent Of	Joseph Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146520&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146520&Relationship=2ndParent



