

John Witter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Witter
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Feb 1808
Date Of Death	18 Feb 1808
Age At Death	2 years
Age At Death (Years)	2
Source	LDS Film 1468980
Parent	John Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127787&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127787&Relationship=2ndParent



