

Mary Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095107
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chapman
Spouse's Occupation (As Documented)	Feather Manufacturer
Spouse's Occupation (Standardised)	Feather Manufacturer
Gender	Female
Abode	James's St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1818
Register	Baptisms 1818 - 1819, Page 212, Entry 2016
Source	LDS Film 1656378
Parent Of	Sarah Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095107&Relationship=Baptised
Married To	Joseph Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095107&Relationship=1stParent



