

Joseph Whiting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296175
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whiting
Gender	Male
Abode	Everton
Year	1851
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	16 Mar 1851
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1848 - 1863, Page 5, Entry 38
Source	LDS Film 1546007
Parent Of	Elizabeth Whiting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296175&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296175&Relationship=2ndParent



