

Henry Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081833
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lee
Gender	Male
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 Oct 1854
Witnesses	Henry Lee; Margaret Lee, (X)
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 148, Entry 295
Source	LDS Film 1545920
Witnessed Marriage Of	Charles Broome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081833&Relationship=Groom
Witnessed Marriage Of	Elizabeth Warner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081833&Relationship=Bride



