

John Jackson Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jackson
Surname	Myers
Gender	Male
Abode	Liverpool
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1853
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	24 Apr 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 4, Entry 2736
Source	LDS Film 1068892
Parent Of	John Kirkes Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196593&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196593&Relationship=2ndParent



