

John Laithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laithwaite
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1738
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 3, Entry 6
Source	LDS Film 1656376
Married To	Martha Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001448&Relationship=Bride



