

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Queen Square
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Jul 1851
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Bachelor
Witnesses	John L. Anderson; ? McGaa
Marriage Type	Licence
Marrying Minister	E. Boteler Chalmer Jnr
Register	Marriages 1848 - 1852, Page 182, Entry 363
Source	LDS Film 1546290
Witnessed By	John L. Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131147&Relationship=Witness_1
Witnessed By	? McGaa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131147&Relationship=Witness_2
Married To	Christiana McGaa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131147&Relationship=Bride



