

William Frederick Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Pierce
Parent's Occupation (As Documented)	Cigar-maker
Parent's Occupation (Standardised)	Cigar Maker
Gender	Male
Abode	Leeds St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 75, Entry 599
Source	LDS Film 1656422
Parent	William Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288657&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288657&Relationship=2ndParent



