

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119213
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 Apr 1833
Witnesses	John Martin; Louis Marchese
Register	Marriages 1827 - 1848, Page 50, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Crumley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119213&Relationship=Groom
Witnessed Marriage Of	Sarah Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119213&Relationship=Bride



