

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Woolton
Year	1840
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Sep 1840
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	14 Aug 1840
Register	Baptisms 1826 - 1845, Page 59, Entry 470
Source	LDS Film 2147929
Parent Of	Joseph Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292283&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292283&Relationship=2ndParent



