

Samuel Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071164
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Atkins
Gender	Male
Abode	Sparling St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Apr 1809
Register	Baptisms 1809, Page 381, Entry 547
Source	LDS Film 93833
Parent Of	William Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071164&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071164&Relationship=2ndParent



