

Robert Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007463
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Whalley
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1745
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 176, Entry 33
Source	LDS Film 1656376
Parent Of	John Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007463&Relationship=Deceased



