

Charles Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041537
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Griffiths
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Sep 1844
Witnesses	Charles Griffiths; Jane Edwards, (X)
Marriage Type	Banns
Marrying Minister	W Hughes
Register	Marriages 1837 - 1845, Page 218, Entry 436
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041537&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041537&Relationship=Bride



