

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103106
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Leeds St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1821
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1821 - 1822, Page 122, Entry 975
Source	LDS Film 1656418
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103106&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103106&Relationship=2ndParent



