

Edward Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003769
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Todd
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jan 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Ralph Coventry; Alice Pratt
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 10, Entry 1716
Source	LDS Film 1656149
Witnessed By	Ralph Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003769&Relationship=Witness_1
Witnessed By	Alice Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003769&Relationship=Witness_2
Married To	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003769&Relationship=Bride



