

Morris Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050068009
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Williams
Gender	Male
Abode	Carpenters Row
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1822
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1818 - 1822, Page 87, Entry 116
Source	LDS Film 1656375
Parent Of	John Morris Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068009&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068009&Relationship=2ndParent



