

Robert Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462197
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Orr
Gender	Male
Abode	Bostock Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1836
Occupation (As Documented)	Beer Seller
Occupation (Standardised)	Beer Seller
Occupation (HISCO Code)	51050
Register	Baptisms 1836 - 1837, Page 107, Entry 851
Source	LDS Film 1656422
Parent Of	Agnes Ann Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462197&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462197&Relationship=2ndParent



