

Robert Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024165
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burns
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Oct 1828
Witnesses	Robert Lathbury; Mary Lathbury
Marriage Type	Licence
Marrying Minister	Augs Campbell
Register	Marriages 1813 - 1924, Page 30, Entry 88
Source	LDS Film 1656195
Witnessed By	Robert Lathbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024165&Relationship=Witness_1
Witnessed By	Mary Lathbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024165&Relationship=Witness_2
Married To	Martha Lathbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024165&Relationship=Bride



