

William Weans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015343
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Weans
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1761
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 89, Entry 41
Source	LDS Film 1656376
Parent Of	John Weans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015343&Relationship=Deceased



