

Morris Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138296
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Griffiths
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Hodson Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1831
Baptising Minister	Geo. Leigh Asst. Curate
Register	Baptisms 1831, Page 11, Entry 3229
Source	LDS Film 1068891
Parent	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138296&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138296&Relationship=2ndParent



