

Thomas Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220119
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Porter
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1780
Date Of Child's Birth	17 Jan 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 3
Source	LDS Film 1546062
Parent Of	Thomas Colley Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220119&Relationship=Baptised



