

William Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holland
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Thomas Tweed, (X); Margaret Reas?, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford, Off Minister
Register	Marriages 1833 - 1834, Page 29, Entry 85
Source	LDS Film 93919
Witnessed By	Thomas Tweed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029984&Relationship=Witness_1
Witnessed By	Margaret Reas?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029984&Relationship=Witness_2
Married To	Margaret Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029984&Relationship=Bride



