

Philip Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164421
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Cain
Gender	Male
Abode	Copperas Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839 - 1840, Page 51, Entry 405
Source	LDS Film 1656423
Parent Of	Margaret Catherine Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164421&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164421&Relationship=2ndParent



