

Joseph Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090879
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wharton
Gender	Male
Abode	Lime St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1817
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1816 - 1818, Page 57, Entry 350
Source	LDS film 1656378
Parent Of	Mary Wilson Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090879&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090879&Relationship=2ndParent



