

M Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120069698
First Name (With Contractions)	M
First Name (Without Contractions)	M
Surname	Davies
Gender	Unknown
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Oct 1812
Witnesses	Wm. Johnson; L. Stubbs; M Davies; E. Procter
Marriage Type	Licence
Marrying Minister	George Monk, Officiating Minister
Register	Marriages 1805 - 1812, Page 130, Entry 157
Source	LDS Film 1656197
Witnessed Marriage Of	John Hoult Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069698&Relationship=Groom
Witnessed Marriage Of	Jane Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069698&Relationship=Bride



