

Thomas Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006893
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hancock
Gender	Male
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Aug 1797
Witnesses	Thomas Hancock; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 153, Entry 24
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006893&Relationship=Groom
Witnessed Marriage Of	Margary Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006893&Relationship=Bride



