

Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1837
Witnesses	Thomas White, (X); Jane Aird, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 268, Entry 1869
Source	LDS Film 93843
Witnessed Marriage Of	James Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035643&Relationship=Groom
Witnessed Marriage Of	Margaret Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035643&Relationship=Bride



