

Arthur Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098084
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Hughes
Name Suffixes	Gentleman
Gender	Male
Abode	Gerard St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 162
Source	LDS Film 1068890
Parent Of	Elizabeth Sophia Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098084&Relationship=Baptised
Married To	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098084&Relationship=2ndParent



