

Thomas Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129497
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bushell
Gender	Male
Abode	Chorley Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	15 Dec 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 89, Entry 714
Source	LDS Film 1468980
Married To	Margaret Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129497&Relationship=Deceased



