

Hugh Coulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226395
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Coulter
Gender	Male
Abode	Crescent Buildings
Year	1842 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1842
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	28 Sep 1842
Register	Baptisms 1830 - 1863, Page 56, Entry 445
Source	LDS Film 1656015
Parent Of	Rachel Coulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226395&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226395&Relationship=2ndParent



