

Abraham Stieglar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024796
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Stieglar
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Marriage Type	Banns
Marrying Minister	William Tyrer Offg. Minr.
Register	Marriages 1829 from the Bishop's Transcripts, Page 24, Entry 96
Source	LDS Film 1068891
Married To	Caroline Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024796&Relationship=Bride



