

Sarah Mattocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226694
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mattocks
Gender	Female
Abode	Bold Place
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1848
Register	Baptisms 1831 - 1908, Page 46, Entry 363
Source	LDS Film 1545919
Parent Of	Thomas Samuel Rennie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226694&Relationship=Baptised



