

Thomas Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114744
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duff
Gender	Male
Abode	Shawhill Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 101, Entry 807
Source	LDS Film 1656419
Parent Of	Ann Jane Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114744&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114744&Relationship=2ndParent



