

John Magher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magher
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1833
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Thomas Brien, (X); Ann Extrane
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 149, Entry 445
Source	LDS Film 93919
Witnessed By	Thomas Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030344&Relationship=Witness_1
Witnessed By	Ann Extrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030344&Relationship=Witness_2
Married To	Mary Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030344&Relationship=Bride



