

George Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101274
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Otty
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Greenland St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 193, Entry 1543
Source	LDS Film 1656418
Parent	Joseph Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101274&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101274&Relationship=2ndParent



