

Cornelia Petronella Van Oogen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089514
First Name (With Contractions)	Cornelia
First Name (Without Contractions)	Cornelia
Middle or Other Names	Petronella Van
Surname	Oogen
Married Surname	Wright
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Unknown
Abode	Back Seel St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1860
Minor Or Full	full
Status	Spinster
Witnesses	Pieter Borsboom Van der Vlies; Rebecca Hermina Van der Vlies
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 242, Entry 483
Source	LDS Film 1656680
Witnessed By	Pieter Borsboom Van der Vlies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089514&Relationship=Witness_1
Witnessed By	Rebecca Hermina Van der Vlies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089514&Relationship=Witness_2
Married To	Thomas Walker Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089514&Relationship=Groom



