

John Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broughton
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Tomelty; Margaret Williams
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 110, Entry 329
Source	LDS Film 93918
Witnessed By	John Tomelty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058861&Relationship=Witness_1
Witnessed By	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058861&Relationship=Witness_2
Married To	Margaret Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058861&Relationship=Bride



