

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005946
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1795
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 291, Entry 241
Source	LDS Film 93839
Witnessed Marriage Of	Edward Carland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005946&Relationship=Groom
Witnessed Marriage Of	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005946&Relationship=Bride



