

Herbert Mahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196720
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Surname	Mahon
Gender	Male
Abode	12 Birkett
Year	1853 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1853
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	No fee
Register	Baptisms 1842 - 1869, Page 26, Entry 216
Source	LDS Film 1656149
Parent Of	George Mahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196720&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196720&Relationship=2ndParent



