

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049057
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Covent Garden
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Mar 1798
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1795 - 1804, Page 59, Entry 3
Source	LDS Film 93873
Married To	Lydia Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049057&Relationship=Deceased



