

Mary Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431075
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Formby
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1839
Date Of Child's Birth	5 Apr 1839
Register	Baptisms 1836 - 1840, Page 17, Entry 3
Source	LDS Film 396375
Parent Of	Mary Anne Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431075&Relationship=Baptised
Married To	William James Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431075&Relationship=1stParent



