

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003684
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1790
Witnesses	Wm. Walne; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 76, Entry 184
Source	LDS Film 93839
Witnessed Marriage Of	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003684&Relationship=Groom
Witnessed Marriage Of	Nancy Waln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003684&Relationship=Bride



