

Edward James Cadwallerder Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185541
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	James Cadwallerder
Surname	Davison
Parent's Occupation (As Documented)	Book binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Christian St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 251, Entry 2006
Source	LDS Film 93884
Parent	William Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185541&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185541&Relationship=2ndParent



