

John Petycrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Petycrew
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Mar 1795
Register	Baptisms 1792 - 1813, Page 36, Entry 4
Source	LDS Film 1546062
Parent Of	Ann Jane Petycrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221382&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221382&Relationship=2ndParent



