

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119256
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Gender	Female
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Jun 1834
Witnesses	Philip Walker; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 25, Entry 73
Source	LDS Film 1546289
Witnessed Marriage Of	James Gillison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119256&Relationship=Groom
Witnessed Marriage Of	Elizabeth Handy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119256&Relationship=Bride



