

George Bewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231140
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bewley
Gender	Male
Abode	Roscoe Lane
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1852
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1851 - 1852, Page 132, Entry 1051
Source	LDS Film 93886
Parent Of	William Bewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231140&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231140&Relationship=2ndParent



