

Thomas Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059775
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bradley
Gender	Male
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 May 1834
Witnesses	Thos. Bradley; Elizabeth Mears
Marriage Type	Licence
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 16, Entry 46
Source	LDS Film 1546076
Witnessed Marriage Of	Edmund Worthington Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059775&Relationship=Groom
Witnessed Marriage Of	Barbara Saunders Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059775&Relationship=Bride



