

Samuel Condrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107801
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Condrey
Gender	Male
Abode	Concert St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Jan 1833
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7577
Register	Burials 1833 - 1835, Page 87, Entry 6344
Source	LDS Film 560881
Parent	Saml. Condrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107801&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107801&Relationship=2ndParent



