

Andrew Devers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435734
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Devers
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 May 1855
Date Of Child's Birth	14 May 1855
Register	Baptisms 1853 - 1855, Page 426, Entry 8
Source	LDS Film 396820
Parent Of	Mary Devers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435734&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435734&Relationship=2ndParent



