

Peter Kayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026905
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kayes
Parent's Occupation (As Documented)	Shoe maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Aug 1775
Register	Burials 1775 - 1776, Page 7, Entry 290
Source	LDS Film 1656377
Parent	Peter Kayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026905&Relationship=1stParent



