

George Billett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433493
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Billett
Gender	Male
Abode	38 Byrom Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Jul 1848
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1831 - 1851, Page 65, Entry 495
Source	LDS Film 1546288
Parent Of	James Billett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433493&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433493&Relationship=2ndParent



