

Joseph Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118757
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lamb
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Jan 1819
Witnesses	Joseph Lamb; Nancy Allenson
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 166, Entry 498
Source	LDS Film 1468980
Witnessed Marriage Of	John Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118757&Relationship=Groom
Witnessed Marriage Of	Mary Allenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118757&Relationship=Bride



